Población extranjera a 1 de enero. Por municipios. 2003
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;6222;1479;40,35;23,77
Torredembarra;1366;518;14,13;37,92
Salou;3835;275;7,50;7,17
Roda de Berà;440;274;7,48;62,27
Vila-seca;1014;216;5,89;21,30
Creixell;314;203;5,54;64,65
Constantí;334;200;5,46;59,88
Altafulla;416;199;5,43;47,84
Pobla de Montornès, la;128;80;2,18;62,50
Morell, el;76;45;1,23;59,21
Riera de Gaià, la;47;37;1,01;78,72
Secuita, la;46;28;0,76;60,87
Pobla de Mafumet, la;32;25;0,68;78,12
Nou de Gaià, la;33;25;0,68;75,76
Pallaresos, els;49;19;0,52;38,78
Vespella de Gaià;28;15;0,41;53,57
Vilallonga del Camp;49;14;0,38;28,57
Catllar, el;132;9;0,25;6,82
Resto de municipios;17;4;0,11;23,53
Tarragonès;14578;3665;100,00;25,14

