Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Cugat del Vallès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,11;0,08
De 5 a 9 anys;16;8;24;9,34;0,24
De 10 a 14 anys;8;12;20;7,78;0,20
De 15 a 19 anys;5;6;11;4,28;0,11
De 20 a 24 anys;17;21;38;14,79;0,38
De 25 a 29 anys;6;6;12;4,67;0,12
De 30 a 34 anys;8;8;16;6,23;0,16
De 35 a 39 anys;..;..;14;5,45;0,14
De 40 a 44 anys;17;22;39;15,18;0,39
De 45 a 49 anys;14;19;33;12,84;0,33
De 50 a 54 anys;..;..;9;3,50;0,09
De 55 a 59 anys;6;11;17;6,61;0,17
De 60 a 64 anys;..;..;8;3,11;0,08
De 65 a 69 anys;..;..;4;1,56;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;136;257;100,00;2,58
%;47,08;52,92;100,00;;

