Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Prat de Llobregat, el
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;105;235;13,30;3,78
De 5 a 9 años;60;83;143;8,09;2,30
De 10 a 14 años;52;41;93;5,26;1,50
De 15 a 20 años;46;35;81;4,58;1,30
De 20 a 24 años;76;81;157;8,89;2,53
De 25 a 29 años;150;99;249;14,09;4,01
De 30 a 34 años;161;103;264;14,94;4,25
De 35 a 39 años;151;63;214;12,11;3,44
De 40 a 44 años;82;35;117;6,62;1,88
De 44 a 49 años;49;28;77;4,36;1,24
De 50 a 54 años;25;25;50;2,83;0,80
De 55 a 59 años;24;9;33;1,87;0,53
De 60 a 64 años;5;8;13;0,74;0,21
De 65 a 69 años;9;14;23;1,30;0,37
De 70 a 74 años;5;6;11;0,62;0,18
De 75 a 79 años;..;..;6;0,34;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1029;738;1767;100,00;28,43
%;58,23;41,77;100,00;;

