Població estrangera a 1 de gener. Per municipis. 2009
Baix Llobregat
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d414&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14331;37;42,53;0,26
Esplugues de Llobregat;6653;10;11,49;0,15
Sant Joan Despí;2595;6;6,90;0,23
Viladecans;5704;5;5,75;0,09
Sant Feliu de Llobregat;3956;5;5,75;0,13
Santa Coloma de Cervelló;286;4;4,60;1,40
Prat de Llobregat, el;6188;4;4,60;0,06
Resta de municipis;54523;16;18,39;0,03
Baix Llobregat;94236;87;100,00;0,09

