Foreign population by age and sex. 2009
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,736,003
5-9 years,..,..,10,433,002
10-14 years,4,8,12,519,002
15-19 years,12,15,27,1169,004
20-24 years,5,24,29,1255,004
25-29 years,..,..,31,1342,005
30-34 years,7,20,27,1169,004
35-39 years,..,..,25,1082,004
40-44 years,4,18,22,952,003
45-49 years,..,..,9,390,001
50-54 years,..,..,8,346,001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,173,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,173,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,183,231,10000,035
%,2078,7922,10000,,

