Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Camerún;793;592;1385;42,59;0,11
Guinea Ecuatorial;471;839;1310;40,28;0,10
Congo;122;95;217;6,67;0,02
Angola;90;81;171;5,26;0,01
República Democrática del Congo;50;25;75;2,31;<0,01
Repúblia Centroafricana;19;23;42;1,29;<0,01
Gabón;11;20;31;0,95;<0,01
Santo Tomé y Príncipe;7;4;11;0,34;<0,01
Chad;..;..;10;0,31;<0,01
Total subcontinent;1570;1682;3252;100,00;..

