Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;104;217;10,55;1,45
De 5 a 9 años;71;58;129;6,27;0,86
De 10 a 14 años;62;54;116;5,64;0,77
De 15 a 20 años;67;61;128;6,23;0,85
De 20 a 24 años;126;83;209;10,17;1,39
De 25 a 29 años;185;90;275;13,38;1,83
De 30 a 34 años;220;88;308;14,98;2,05
De 35 a 39 años;178;73;251;12,21;1,67
De 40 a 44 años;153;47;200;9,73;1,33
De 44 a 49 años;91;35;126;6,13;0,84
De 50 a 54 años;33;14;47;2,29;0,31
De 55 a 59 años;..;..;22;1,07;0,15
De 60 a 64 años;5;4;9;0,44;0,06
De 65 a 69 años;6;4;10;0,49;0,07
De 70 a 74 años;..;..;5;0,24;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1332;724;2056;100,00;13,70
%;64,79;35,21;100,00;;

