Població estrangera a 1 de gener. Per municipis. 2004
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;3078;2147;29,30;69,75
Sant Feliu de Guíxols;1818;881;12,02;48,46
Palamós;1732;786;10,73;45,38
Torroella de Montgrí;2034;730;9,96;35,89
Calonge i Sant Antoni;1722;700;9,55;40,65
Bisbal d'Empordà, la;1210;681;9,29;56,28
Castell d'Aro, Platja d'Aro i s'Agaró;1908;491;6,70;25,73
Begur;636;176;2,40;27,67
Santa Cristina d'Aro;707;163;2,22;23,06
Ullà;204;156;2,13;76,47
Verges;142;103;1,41;72,54
Pals;445;54;0,74;12,13
Bellcaire d'Empordà;83;48;0,66;57,83
Mont-ras;126;43;0,59;34,13
Forallac;104;42;0,57;40,38
Cruïlles, Monells i Sant Sadurní de l'Heura;99;34;0,46;34,34
Gualta;57;29;0,40;50,88
Corçà;73;18;0,25;24,66
Jafre;42;7;0,10;16,67
Pera, la;35;6;0,08;17,14
Vilopriu;16;5;0,07;31,25
Albons;45;5;0,07;11,11
Vall-llobrega;50;4;0,05;8,00
Torrent;16;4;0,05;25,00
Fontanilles;15;4;0,05;26,67
Resta de municipis;167;10;0,14;5,99
Baix Empordà;16564;7327;100,00;44,23

