Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,94;0,03
De 5 a 9 anys;..;..;9;2,91;0,04
De 10 a 14 anys;..;..;5;1,62;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;11;18;29;9,39;0,14
De 25 a 29 anys;21;24;45;14,56;0,21
De 30 a 34 anys;20;15;35;11,33;0,16
De 35 a 39 anys;15;12;27;8,74;0,13
De 40 a 44 anys;16;14;30;9,71;0,14
De 45 a 49 anys;18;11;29;9,39;0,14
De 50 a 54 anys;14;6;20;6,47;0,09
De 55 a 59 anys;14;9;23;7,44;0,11
De 60 a 64 anys;16;10;26;8,41;0,12
De 65 a 69 anys;7;4;11;3,56;0,05
De 70 a 74 anys;..;..;5;1,62;0,02
De 75 a 79 anys;..;..;4;1,29;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;138;309;100,00;1,45
%;55,34;44,66;100,00;;

