Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;3,16;<0,01
De 5 a 9 años;6;7;13;2,28;<0,01
De 10 a 14 años;..;..;6;1,05;<0,01
De 15 a 20 años;..;..;10;1,75;<0,01
De 20 a 24 años;18;18;36;6,32;<0,01
De 25 a 29 años;38;35;73;12,81;0,02
De 30 a 34 años;50;52;102;17,89;0,02
De 35 a 39 años;41;40;81;14,21;0,02
De 40 a 44 años;43;29;72;12,63;0,02
De 44 a 49 años;36;22;58;10,18;0,01
De 50 a 54 años;21;11;32;5,61;<0,01
De 55 a 59 años;15;4;19;3,33;<0,01
De 60 a 64 años;9;12;21;3,68;<0,01
De 65 a 69 años;4;9;13;2,28;<0,01
De 70 a 74 años;5;5;10;1,75;<0,01
De 75 a 79 años;..;..;4;0,70;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;262;570;100,00;0,12
%;54,04;45,96;100,00;;

