Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;198;400;13,55;5,09
De 5 a 9 anys;82;71;153;5,18;1,95
De 10 a 14 anys;79;48;127;4,30;1,62
De 15 a 19 anys;80;62;142;4,81;1,81
De 20 a 24 anys;93;118;211;7,15;2,68
De 25 a 29 anys;152;175;327;11,08;4,16
De 30 a 34 anys;279;142;421;14,26;5,36
De 35 a 39 anys;260;129;389;13,18;4,95
De 40 a 44 anys;208;81;289;9,79;3,68
De 45 a 49 anys;116;66;182;6,17;2,32
De 50 a 54 anys;63;55;118;4,00;1,50
De 55 a 59 anys;45;34;79;2,68;1,01
De 60 a 64 anys;29;15;44;1,49;0,56
De 65 a 69 anys;14;16;30;1,02;0,38
De 70 a 74 anys;11;11;22;0,75;0,28
De 75 a 79 anys;9;5;14;0,47;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1723;1229;2952;100,00;37,56
%;58,37;41,63;100,00;;

