Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;2,25;0,02
De 25 a 29 años;..;..;4;1,50;0,02
De 30 a 34 años;4;6;10;3,75;0,04
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;9;3,37;0,04
De 44 a 49 años;..;..;10;3,75;0,04
De 50 a 54 años;5;6;11;4,12;0,04
De 55 a 59 años;5;12;17;6,37;0,07
De 60 a 64 años;9;8;17;6,37;0,07
De 65 a 69 años;10;21;31;11,61;0,12
De 70 a 74 años;14;22;36;13,48;0,14
De 75 a 79 años;30;23;53;19,85;0,21
De 80 a 84 años;14;16;30;11,24;0,12
85 años o más;12;7;19;7,12;0,07
Total;119;148;267;100,00;1,04
%;44,57;55,43;100,00;;

