Población extranjera a 1 de enero. Por municipios. 2011
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Gandesa;3219;799;44,46;24,82
Batea;2150;319;17,75;14,84
Corbera d'Ebre;1180;204;11,35;17,29
Horta de Sant Joan;1295;145;8,07;11,20
Pinell de Brai, el;1133;121;6,73;10,68
Fatarella, la;1111;60;3,34;5,40
Bot;693;41;2,28;5,92
Vilalba dels Arcs;711;30;1,67;4,22
Pobla de Massaluca, la;377;26;1,45;6,90
Caseres;292;21;1,17;7,19
Prat de Comte;190;18;1,00;9,47
Arnes;496;13;0,72;2,62
Terra Alta;12847;1797;100,00;13,99

