Foreign population by age and sex. 2018
Conca de Barberà
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,228,023
5-9 years,6,6,12,548,054
10-14 years,4,4,8,365,036
15-19 years,13,9,22,1005,099
20-24 years,11,13,24,1096,108
25-29 years,6,9,15,685,068
30-34 years,4,7,11,502,050
35-39 years,14,15,29,1324,131
40-44 years,20,18,38,1735,172
45-49 years,15,8,23,1050,104
50-54 years,10,5,15,685,068
55-59 years,4,4,8,365,036
60-64 years,..,..,7,320,032
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,114,105,219,10000,990
%,5205,4795,10000,,

