Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;2,54;0,07
De 5 a 9 anys;25;30;55;3,67;0,11
De 10 a 14 anys;47;61;108;7,21;0,21
De 15 a 19 anys;49;74;123;8,22;0,24
De 20 a 24 anys;59;67;126;8,42;0,24
De 25 a 29 anys;101;126;227;15,16;0,44
De 30 a 34 anys;126;153;279;18,64;0,54
De 35 a 39 anys;86;106;192;12,83;0,37
De 40 a 44 anys;47;90;137;9,15;0,27
De 45 a 49 anys;26;32;58;3,87;0,11
De 50 a 54 anys;19;39;58;3,87;0,11
De 55 a 59 anys;13;23;36;2,40;0,07
De 60 a 64 anys;12;16;28;1,87;0,05
De 65 a 69 anys;4;9;13;0,87;0,03
De 70 a 74 anys;6;4;10;0,67;0,02
De 75 a 79 anys;..;..;5;0,33;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,27;<0,01
Total;639;858;1497;100,00;2,90
%;42,69;57,31;100,00;;

