Población extranjera a 1 de enero. Por países. 2000
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;221;121;342;68,26;0,56
Gambia;68;28;96;19,16;1,38
Argelia;..;..;11;2,20;0,63
Senegal;..;..;11;2,20;0,57
Guinea;..;..;9;1,80;0,81
Mali;..;..;6;1,20;1,08
Guinea Ecuatorial;..;..;4;0,80;1,12
Resto de países;..;..;22;4,39;..
Total continent;342;159;501;100,00;..

