Población extranjera a 1 de enero. Por municipios. 2011
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Olot;33725;6857;80,48;20,33
Sant Joan les Fonts;2877;259;3,04;9,00
Besalú;2372;246;2,89;10,37
Planes d'Hostoles, les;1708;175;2,05;10,25
Castellfollit de la Roca;1002;137;1,61;13,67
Sant Feliu de Pallerols;1330;129;1,51;9,70
Montagut i Oix;983;86;1,01;8,75
Vall de Bianya, la;1315;82;0,96;6,24
Preses, les;1745;80;0,94;4,58
Sant Jaume de Llierca;774;70;0,82;9,04
Santa Pau;1601;66;0,77;4,12
Maià de Montcal;432;48;0,56;11,11
Sant Ferriol;228;45;0,53;19,74
Vall d'en Bas, la;2888;44;0,52;1,52
Beuda;170;40;0,47;23,53
Tortellà;760;35;0,41;4,61
Sant Aniol de Finestres;345;33;0,39;9,57
Sales de Llierca;144;31;0,36;21,53
Argelaguer;424;24;0,28;5,66
Mieres;335;19;0,22;5,67
Riudaura;439;14;0,16;3,19
Garrotxa;55597;8520;100,00;15,32

