Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Bages
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;30;60;7,50;0,26
De 5 a 9 anys;28;20;48;6,00;0,21
De 10 a 14 anys;21;21;42;5,25;0,18
De 15 a 19 anys;49;12;61;7,62;0,27
De 20 a 24 anys;46;19;65;8,12;0,29
De 25 a 29 anys;58;19;77;9,62;0,34
De 30 a 34 anys;52;32;84;10,50;0,37
De 35 a 39 anys;81;39;120;15,00;0,53
De 40 a 44 anys;77;37;114;14,25;0,50
De 45 a 49 anys;46;7;53;6,62;0,23
De 50 a 54 anys;37;13;50;6,25;0,22
De 55 a 59 anys;..;..;20;2,50;0,09
De 60 a 64 anys;..;..;6;0,75;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;545;255;800;100,00;3,52
%;68,12;31,87;100,00;;

