Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d148&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;2085;47,61;0,60
Santa Coloma de Gramenet;26419;484;11,05;1,83
Hospitalet de Llobregat, l';58685;337;7,70;0,57
Badalona;34361;265;6,05;0,77
Lloret de Mar;13800;185;4,22;1,34
Sabadell;28794;68;1,55;0,24
Cornellà de Llobregat;14055;48;1,10;0,34
Terrassa;30298;40;0,91;0,13
Tarragona;25110;39;0,89;0,16
Castelldefels;14346;30;0,69;0,21
Sant Adrià de Besòs;5665;27;0,62;0,48
Sant Boi de Llobregat;8504;26;0,59;0,31
Vic;13702;24;0,55;0,18
Castell d'Aro, Platja d'Aro i s'Agaró;3581;24;0,55;0,67
Pineda de Mar;4081;23;0,53;0,56
Llinars del Vallès;832;22;0,50;2,64
Manresa;15027;21;0,48;0,14
Santa Perpètua de Mogoda;2631;20;0,46;0,76
Malgrat de Mar;2333;20;0,46;0,86
Esplugues de Llobregat;5942;20;0,46;0,34
Caldes de Montbui;1387;20;0,46;1,44
Torredembarra;2991;18;0,41;0,60
Cambrils;6865;17;0,39;0,25
Vilassar de Mar;1445;16;0,37;1,11
Mollet del Vallès;5994;16;0,37;0,27
Premià de Dalt;981;15;0,34;1,53
Rubí;10051;15;0,34;0,15
Mataró;21825;14;0,32;0,06
Lleida;28186;14;0,32;0,05
Salou;9497;14;0,32;0,15
Reus;18058;14;0,32;0,08
Molins de Rei;1597;13;0,30;0,81
Sant Celoni;2043;11;0,25;0,54
Piera;1311;11;0,25;0,84
Arenys de Munt;661;11;0,25;1,66
Vendrell, el;6002;10;0,23;0,17
Sant Joan Despí;2865;9;0,21;0,31
Gavà;5297;9;0,21;0,17
Cabrils;927;9;0,21;0,97
Blanes;6887;9;0,21;0,13
Torregrossa;385;9;0,21;2,34
Vallbona d'Anoia;78;8;0,18;10,26
Cerdanyola del Vallès;5501;8;0,18;0,15
Sant Fruitós de Bages;588;8;0,18;1,36
Sant Andreu de Llavaneres;1210;8;0,18;0,66
Montgat;1195;8;0,18;0,67
Montcada i Reixac;5026;8;0,18;0,16
Bigues i Riells del Fai;422;8;0,18;1,90
Vilanova i la Geltrú;7539;7;0,16;0,09
Premià de Mar;3720;7;0,16;0,19
Castellar del Vallès;1161;7;0,16;0,60
Girona;20884;7;0,16;0,03
Vacarisses;308;6;0,14;1,95
Tiana;448;6;0,14;1,34
Roda de Ter;832;6;0,14;0,72
Granollers;9039;6;0,14;0,07
Alella;1128;6;0,14;0,53
Figueres;13043;6;0,14;0,05
Puigverd de Lleida;107;6;0,14;5,61
Valls;3934;6;0,14;0,15
Viladecans;5441;5;0,11;0,09
Santa Margarida de Montbui;1212;5;0,11;0,41
Ripollet;4835;5;0,11;0,10
Hostalets de Pierola, els;283;5;0,11;1,77
Llagosta, la;1553;5;0,11;0,32
Calella;3573;5;0,11;0,14
Sant Feliu de Guíxols;4117;5;0,11;0,12
Olot;8154;5;0,11;0,06
Escala, l';3285;5;0,11;0,15
Mollerussa;3880;5;0,11;0,13
Sitges;7198;4;0,09;0,06
Santa Susanna;533;4;0,09;0,75
Sant Pere de Ribes;4882;4;0,09;0,08
Sant Esteve de Palautordera;246;4;0,09;1,63
Palafolls;580;4;0,09;0,69
Salt;12421;4;0,09;0,03
Alcanar;2028;4;0,09;0,20
Resto de municipios;318558;87;1,99;0,03
Cataluña;1250665;4379;100,00;0,35

