Foreign population by age and sex. 2017
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,17,44,1076,049
5-9 years,10,14,24,587,027
10-14 years,15,5,20,489,022
15-19 years,20,7,27,660,030
20-24 years,11,13,24,587,027
25-29 years,12,9,21,513,023
30-34 years,34,27,61,1491,067
35-39 years,46,23,69,1687,076
40-44 years,49,18,67,1638,074
45-49 years,24,6,30,733,033
50-54 years,..,..,15,367,017
55-59 years,..,..,5,122,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,265,144,409,10000,452
%,6479,3521,10000,,

