Població estrangera a 1 de gener. Per països. 2019
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;154;166;320;18,96;0,88
Veneçuela;133;185;318;18,84;1,39
Bolívia;75;151;226;13,39;0,76
Equador;121;102;223;13,21;0,87
Brasil;76;100;176;10,43;0,83
Perú;65;71;136;8,06;0,58
Argentina;44;65;109;6,46;0,52
Xile;30;48;78;4,62;0,79
Paraguai;11;40;51;3,02;0,35
Uruguai;21;30;51;3,02;0,63
Total subcontinent;730;958;1688;100,00;..

