Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,4822,0.51,4.36,175,3.77
2021,937422,108678,4647,0.50,4.28,282,6.46
2020,937508,108265,4365,0.47,4.03,879,25.22
2019,925237,99345,3486,0.38,3.51,731,26.53
2018,917905,92714,2755,0.30,2.97,601,27.90
2017,910031,88079,2154,0.24,2.45,430,24.94
2016,904240,86483,1724,0.19,1.99,209,13.80
2015,900661,86439,1515,0.17,1.75,99,6.99
2014,899532,92497,1416,0.16,1.53,29,2.09
2013,898921,98547,1387,0.15,1.41,161,13.13
2012,898173,102762,1226,0.14,1.19,164,15.44
2011,892260,105180,1062,0.12,1.01,104,10.86
2010,886530,107203,958,0.11,0.89,78,8.86
2009,878893,106183,880,0.10,0.83,143,19.40
2008,862368,95976,737,0.09,0.77,253,52.27
2007,845942,83790,484,0.06,0.58,201,71.02
2006,836077,78346,283,0.03,0.36,88,45.13
2005,815628,66358,195,0.02,0.29,38,24.20
2004,790432,52507,157,0.02,0.30,37,30.83
2003,773800,42543,120,0.02,0.28,51,73.91
2002,751049,28625,69,<0.01,0.24,16,30.19
2001,731844,18143,53,<0.01,0.29,15,39.47
2000,717181,12242,38,<0.01,0.31,..,..

