Población extranjera a 1 de enero. Por países. 2013
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;11345;10553;21898;30,99;21,09
Marruecos;8149;5931;14080;19,93;5,96
Senegal;2681;730;3411;4,83;16,41
Ucrania;1465;1334;2799;3,96;15,72
Argelia;1695;787;2482;3,51;27,10
Colombia;955;1142;2097;2,97;5,47
Bulgaria;1078;928;2006;2,84;14,81
Mali;1406;257;1663;2,35;23,12
China;842;790;1632;2,31;3,31
Gambia;1261;268;1529;2,16;9,24
Polonia;610;858;1468;2,08;11,36
Guinea;1003;319;1322;1,87;25,84
Brasil;385;860;1245;1,76;6,31
Nigeria;486;458;944;1,34;12,74
Bolívia;354;533;887;1,26;1,87
República Dominicana;340;445;785;1,11;3,36
Ecuador;358;341;699;0,99;1,37
Russia;132;557;689;0,98;3,66
Portugal;422;263;685;0,97;4,65
Pakistán;449;82;531;0,75;1,14
Perú;242;287;529;0,75;1,87
Italia;303;215;518;0,73;1,04
Argentina;236;265;501;0,71;2,10
Ghana;296;71;367;0,52;6,28
Egipto;209;146;355;0,50;31,64
Mauritania;306;44;350;0,50;16,66
Índia;224;89;313;0,44;1,59
Francia;153;158;311;0,44;0,92
República de Moldova;137;139;276;0,39;6,30
Guinea-Bissau;218;45;263;0,37;33,80
Camerún;140;105;245;0,35;18,08
Cuba;98;138;236;0,33;2,58
Guinea Ecuatorial;54;152;206;0,29;13,45
Chile;100;98;198;0,28;1,54
Venezuela;80;114;194;0,27;1,96
Côte d'Ivoire;132;58;190;0,27;29,73
Eslovaquia;114;70;184;0,26;9,63
Reino Unido;97;81;178;0,25;0,87
Lituania;87;86;173;0,24;7,08
Alemania;73;80;153;0,22;0,68
Uruguay;64;81;145;0,21;1,31
Honduras;31;93;124;0,18;0,62
Bangladesh;73;38;111;0,16;1,82
Paraguay;31;74;105;0,15;0,72
México;37;62;99;0,14;1,31
Países Bajos;49;48;97;0,14;1,02
República Checa;44;41;85;0,12;4,45
Bielorusia;32;47;79;0,11;6,16
Burkina Faso;57;22;79;0,11;26,16
Congo;48;26;74;0,10;19,95
Georgia;32;31;63;0,09;1,25
Túnez;32;28;60;0,08;10,40
Serbia;32;27;59;0,08;5,44
Letonia;26;31;57;0,08;7,49
Angola;36;15;51;0,07;29,82
Estados Unidos de América;23;24;47;0,07;0,76
Andorra;24;22;46;0,07;4,98
Hungría;22;21;43;0,06;2,91
Bélgica;20;22;42;0,06;0,80
Armenia;20;16;36;0,05;0,93
Austria;8;24;32;0,05;1,99
Irlanda;16;11;27;0,04;1,32
Togo;19;8;27;0,04;21,09
Nicaragua;..;..;22;0,03;1,30
Suiza;7;13;20;0,03;0,63
Suecia;10;9;19;0,03;0,56
Sierra Leona;11;8;19;0,03;11,59
Albania;12;6;18;0,03;2,58
Grecia;..;..;18;0,03;1,39
Croacia;10;8;18;0,03;3,75
Bosnia y Herzegovina;7;10;17;0,02;5,18
Noruega;8;7;15;0,02;2,19
Níger;9;6;15;0,02;23,08
Dominica;4;10;14;0,02;6,17
Japón;6;8;14;0,02;0,65
Panamá;5;8;13;0,02;2,40
Siria;4;8;12;0,02;1,84
Malta;..;..;11;0,02;13,41
Eslovenia;..;..;11;0,02;3,93
El Salvador;5;6;11;0,02;0,46
Filipinas;..;..;11;0,02;0,10
Turquía;4;7;11;0,02;1,04
Dinamarca;..;..;10;0,01;0,78
Finlandia;4;6;10;0,01;1,14
Liberia;..;..;10;0,01;17,54
Canada;6;4;10;0,01;1,07
Estonia;..;..;9;0,01;2,88
República Democrática del Congo;..;..;9;0,01;10,11
Jordania;4;5;9;0,01;3,46
Libia;4;4;8;0,01;10,00
Repúblia Centroafricana;..;..;8;0,01;36,36
Guatemala;..;..;8;0,01;1,11
Líbano;..;..;8;0,01;2,02
República de Corea;4;4;8;0,01;0,98
Benín;..;..;7;<0,01;7,00
Costa Rica;..;..;7;<0,01;1,19
Kazakhstan;..;..;7;<0,01;1,70
Macedonia;..;..;4;<0,01;2,07
Cabo Verde;..;..;4;<0,01;5,06
Etiopía;..;..;4;<0,01;2,80
Kenya;..;..;4;<0,01;3,28
Rwanda;..;..;4;<0,01;7,41
Indonesia;..;..;4;<0,01;2,74
Resto de países;16;12;28;0,04;..
No consta país;2;1;3;<0,01;..
Apátridas;..;..;..;..;..
Total;39730;30924;70654;100,00;..

