Municipal distribution. 2011
Province: Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d128&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,6.700,2913,2284
Balaguer,3.908,1.311,570,3355
Mollerussa,4.355,1.281,557,2941
Alcarràs,2.139,1.062,462,4965
Guissona,3.269,1.051,457,3215
Tàrrega,4.096,1.019,443,2488
Vielha e Mijaran,1.470,526,229,3578
Cervera,2.138,474,206,2217
Solsona,1.730,445,193,2572
"Borges Blanques, les",833,372,162,4466
Arbeca,416,370,161,8894
Juneda,762,368,160,4829
Bellvís,499,345,150,6914
Agramunt,1.034,332,144,3211
Torrefarrera,549,306,133,5574
Almacelles,1.138,293,127,2575
Bell-lloc d'Urgell,395,260,113,6582
Torres de Segre,405,255,111,6296
Artesa de Segre,926,230,100,2484
Sort,460,220,096,4783
Rosselló,453,219,095,4834
Bellpuig,1.089,215,093,1974
Alguaire,494,212,092,4291
Alcoletge,402,212,092,5274
Alpicat,429,188,082,4382
"Pont de Suert, el",436,158,069,3624
Albesa,247,145,063,5870
Albatàrrec,371,138,060,3720
Linyola,378,134,058,3545
Tornabous,192,131,057,6823
Térmens,249,126,055,5060
Ponts,557,125,054,2244
"Pobla de Segur, la",578,125,054,2163
Vallfogona de Balaguer,194,118,051,6082
Torà,237,111,048,4684
Tremp,1.234,107,047,867
Esterri d'Àneu,264,98,043,3712
Anglesola,147,93,040,6327
Seròs,398,92,040,2312
Almenar,424,91,040,2146
Alfarràs,366,88,038,2404
Aitona,594,81,035,1364
Miralcamp,131,78,034,5954
"Portella, la",257,73,032,2840
Les,259,71,031,2741
Golmés,231,69,030,2987
"Alamús, els",103,68,030,6602
Oliana,314,65,028,2070
"Seu d'Urgell, la",2.075,64,028,308
Puigverd d'Agramunt,68,64,028,9412
Ivars d'Urgell,266,64,028,2406
Isona i Conca Dellà,94,63,027,6702
Soses,377,61,027,1618
Bellcaire d'Urgell,117,61,027,5214
Vilaller,185,59,026,3189
Gimenells i el Pla de la Font,101,57,025,5644
Rialp,95,57,025,6000
Maials,115,56,024,4870
Sant Llorenç de Morunys,154,54,023,3506
"Granadella, la",94,54,023,5745
Puigverd de Lleida,89,53,023,5955
Vilanova de Segrià,102,52,023,5098
Torregrossa,306,45,020,1471
"Fuliola, la",152,45,020,2961
Bossòst,218,44,019,2018
Vilanova de la Barca,245,42,018,1714
"Palau d'Anglesola, el",157,41,018,2611
Corbins,146,40,017,2740
Belianes,64,40,017,6250
Barbens,161,40,017,2484
Benavent de Segrià,124,39,017,3145
Vila-sana,65,38,017,5846
Castelldans,122,38,017,3115
"Vall de Boí, la",117,37,016,3162
Artesa de Lleida,119,35,015,2941
Camarasa,46,32,014,6957
Sanaüja,35,30,013,8571
Salàs de Pallars,55,29,013,5273
Castellserà,93,29,013,3118
Verdú,83,28,012,3373
Sunyer,32,28,012,8750
Naut Aran,167,28,012,1677
Espot,39,27,012,6923
Àger,71,27,012,3803
Vilanova de Bellpuig,133,26,011,1955
"Soleràs, el",39,25,011,6410
Sant Ramon,33,24,010,7273
Massoteres,35,24,010,6857
Menàrguens,148,20,009,1351
Juncosa,50,20,009,4000
"Espluga Calba, l'",58,20,009,3448
"Poal, el",58,19,008,3276
Os de Balaguer,38,19,008,5000
Ribera d'Urgellet,144,18,008,1250
Bellaguarda,21,18,008,8571
Algerri,22,17,007,7727
Vilanova de Meià,25,16,007,6400
Cubells,47,16,007,3404
Montferrer i Castellbò,172,14,006,814
Guimerà,25,14,006,5600
Bassella,25,14,006,5600
Torrefeta i Florejacs,35,13,006,3714
Sant Martí de Riucorb,26,13,006,5000
Torrelameu,119,13,006,1092
Montellà i Martinet,66,13,006,1970
"Torre de Cabdella, la",30,12,005,4000
Sidamon,35,12,005,3429
Penelles,47,11,005,2340
Castelló de Farfanya,37,11,005,2973
"Albi, l'",61,11,005,1803
Massalcoreig,81,10,004,1235
"Baronia de Rialb, la",14,10,004,7143
"Guingueta d'Àneu, la",41,9,004,2195
Vilagrassa,30,9,004,3000
Sudanell,65,9,004,1385
"Albagés, l'",11,9,004,8182
"Vilosell, el",19,8,003,4211
Torre-serona,32,8,003,2500
"Torms, els",10,8,003,8000
Sarroca de Lleida,25,8,003,3200
Maldà,8,8,003,10000
Castellnou de Seana,60,8,003,1333
Alfés,28,8,003,2857
"Plans de Sió, els",22,7,003,3182
Vall de Cardós,56,7,003,1250
Vinaixa,44,7,003,1591
Tarroja de Segarra,9,7,003,7778
Sant Guim de Freixenet,206,7,003,340
Baix Pallars,29,7,003,2414
Alòs de Balaguer,12,7,003,5833
Ribera d'Ondara,15,6,003,4000
Conca de Dalt,16,6,003,3750
Gavet de la Conca,16,6,003,3750
Fondarella,47,6,003,1277
Sant Guim de la Plana,19,5,002,2632
Oliola,11,5,002,4545
"Granja d'Escarp, la",138,5,002,362
Cervià de les Garrigues,19,5,002,2632
Bellver de Cerdanya,281,5,002,178
"Avellanes i Santa Linya, les",20,5,002,2500
Soriguera,33,4,002,1212
Organyà,119,4,002,336
"Omells de na Gaia, els",6,4,002,6667
Nalec,6,4,002,6667
Montoliu de Lleida,51,4,002,784
Granyanella,7,4,002,5714
Almatret,15,4,002,2667
Other municipalities,1.178,72,031,611
Province: Lleida,81.762,23.000,10000,2813

