Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;5;2,21;2,62
Distrito II;197;9;3,98;4,57
Distrito III;335;8;3,54;2,39
Distrito IV;1609;50;22,12;3,11
Distrito V;1512;31;13,72;2,05
Distrito VI;2150;33;14,60;1,53
Distrito VII;3347;57;25,22;1,70
Distrito VIII;2255;32;14,16;1,42
Distrito IX;905;..;..;..
Total;12501;226;100,00;1,81

