Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;83;186;9,63;0,45
De 5 a 9 anys;58;43;101;5,23;0,25
De 10 a 14 anys;52;39;91;4,71;0,22
De 15 a 19 anys;81;67;148;7,66;0,36
De 20 a 24 anys;112;91;203;10,51;0,50
De 25 a 29 anys;147;67;214;11,08;0,52
De 30 a 34 anys;158;80;238;12,32;0,58
De 35 a 39 anys;149;76;225;11,65;0,55
De 40 a 44 anys;132;82;214;11,08;0,52
De 45 a 49 anys;100;81;181;9,37;0,44
De 50 a 54 anys;49;17;66;3,42;0,16
De 55 a 59 anys;25;14;39;2,02;0,10
De 60 a 64 anys;..;..;11;0,57;0,03
De 65 a 69 anys;..;..;6;0,31;0,01
De 70 a 74 anys;..;..;6;0,31;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1185;747;1932;100,00;4,72
%;61,34;38,66;100,00;;

