Població estrangera a 1 de gener. Per districtes. 2004
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;608;..;..;..
Districte II;1753;..;..;..
Districte III;1765;6;30,00;0,34
Districte IV;1127;..;..;..
Districte V;1113;..;..;..
Districte VI;1249;..;..;..
Districte VII;393;10;50,00;2,54
Districte VIII;469;..;..;..
Districte IX;46;..;..;..
Districte X;59;..;..;..
Total;8582;20;100,00;0,23

