Foreign population by age and sex. 2004
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,33,64,534,003
5-9 years,22,25,47,392,002
10-14 years,18,14,32,267,001
15-19 years,35,26,61,509,002
20-24 years,50,45,95,793,004
25-29 years,130,64,194,1619,008
30-34 years,147,64,211,1761,008
35-39 years,117,50,167,1394,007
40-44 years,78,31,109,910,004
45-49 years,43,26,69,576,003
50-54 years,36,16,52,434,002
55-59 years,16,13,29,242,001
60-64 years,20,5,25,209,<001
65-69 years,4,10,14,117,<001
70-74 years,6,8,14,117,<001
75-79 years,..,..,7,058,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,050,<001
Total,757,441,1.198,10000,047
%,6319,3681,10000,,

