Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;8,89;0,13
De 5 a 9 años;24;15;39;7,71;0,11
De 10 a 14 años;21;10;31;6,13;0,09
De 15 a 20 años;17;10;27;5,34;0,08
De 20 a 24 años;18;21;39;7,71;0,11
De 25 a 29 años;25;26;51;10,08;0,14
De 30 a 34 años;31;21;52;10,28;0,15
De 35 a 39 años;26;30;56;11,07;0,16
De 40 a 44 años;29;28;57;11,26;0,16
De 44 a 49 años;29;27;56;11,07;0,16
De 50 a 54 años;13;8;21;4,15;0,06
De 55 a 59 años;4;10;14;2,77;0,04
De 60 a 64 años;..;..;6;1,19;0,02
De 65 a 69 años;..;..;7;1,38;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;234;506;100,00;1,42
%;53,75;46,25;100,00;;

