Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;516;485;1001;5,78
De 5 a 9 anys;464;453;917;5,29
De 10 a 14 anys;478;451;929;5,36
De 15 a 19 anys;502;504;1006;5,80
De 20 a 24 anys;1061;1039;2100;12,12
De 25 a 29 anys;1574;1347;2921;16,85
De 30 a 34 anys;1547;1315;2862;16,51
De 35 a 39 anys;1214;1015;2229;12,86
De 40 a 44 anys;771;657;1428;8,24
De 45 a 49 anys;425;420;845;4,88
De 50 a 54 anys;223;266;489;2,82
De 55 a 59 anys;90;131;221;1,28
De 60 a 64 anys;61;83;144;0,83
De 65 a 69 anys;45;62;107;0,62
De 70 a 74 anys;21;51;72;0,42
De 75 a 79 anys;12;18;30;0,17
De 80 a 84 anys;7;16;23;0,13
85 anys o més;..;..;9;0,05
Total;9013;8320;17333;100,00
%;52,00;48,00;100,00;

