Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;5,06;0,31
De 5 a 9 años;11;8;19;5,34;0,33
De 10 a 14 años;13;14;27;7,58;0,47
De 15 a 20 años;6;9;15;4,21;0,26
De 20 a 24 años;11;29;40;11,24;0,70
De 25 a 29 años;24;21;45;12,64;0,79
De 30 a 34 años;33;23;56;15,73;0,98
De 35 a 39 años;38;21;59;16,57;1,03
De 40 a 44 años;22;15;37;10,39;0,65
De 44 a 49 años;7;7;14;3,93;0,24
De 50 a 54 años;4;5;9;2,53;0,16
De 55 a 59 años;..;..;7;1,97;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;164;356;100,00;6,23
%;53,93;46,07;100,00;;

