Foreign population by age and sex. 2009
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,365,001
5-9 years,..,..,6,438,001
10-14 years,..,..,6,438,001
15-19 years,..,..,6,438,001
20-24 years,9,5,14,1022,003
25-29 years,7,5,12,876,002
30-34 years,..,..,8,584,002
35-39 years,8,5,13,949,003
40-44 years,7,5,12,876,002
45-49 years,9,7,16,1168,003
50-54 years,8,4,12,876,002
55-59 years,..,..,8,584,002
60-64 years,..,..,6,438,001
65-69 years,..,..,5,365,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,51,137,10000,028
%,6277,3723,10000,,

