Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;29;62;4,78;2,79
De 5 a 9 anys;30;40;70;5,40;3,15
De 10 a 14 anys;38;27;65;5,01;2,92
De 15 a 19 anys;30;30;60;4,63;2,70
De 20 a 24 anys;63;87;150;11,57;6,75
De 25 a 29 anys;101;126;227;17,50;10,21
De 30 a 34 anys;99;126;225;17,35;10,12
De 35 a 39 anys;76;89;165;12,72;7,42
De 40 a 44 anys;51;57;108;8,33;4,86
De 45 a 49 anys;26;36;62;4,78;2,79
De 50 a 54 anys;23;21;44;3,39;1,98
De 55 a 59 anys;9;8;17;1,31;0,76
De 60 a 64 anys;4;9;13;1,00;0,58
De 65 a 69 anys;..;..;11;0,85;0,49
De 70 a 74 anys;..;..;7;0,54;0,31
De 75 a 79 anys;..;..;6;0,46;0,27
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,31;0,18
Total;593;704;1297;100,00;58,34
%;45,72;54,28;100,00;;

