Foreign population by age and sex. 2017
Maresme
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,31,72,690,015
5-9 years,33,36,69,661,014
10-14 years,24,18,42,402,009
15-19 years,35,13,48,460,010
20-24 years,49,18,67,642,014
25-29 years,102,38,140,1341,029
30-34 years,119,53,172,1648,036
35-39 years,124,40,164,1571,034
40-44 years,91,26,117,1121,025
45-49 years,56,16,72,690,015
50-54 years,25,14,39,374,008
55-59 years,..,..,18,172,004
60-64 years,7,4,11,105,002
65-69 years,..,..,6,057,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,729,315,1.044,10000,219
%,6983,3017,10000,,

