Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,41;0,02
De 5 a 9 años;..;..;4;1,41;0,02
De 10 a 14 años;7;5;12;4,23;0,05
De 15 a 20 años;..;..;9;3,17;0,03
De 20 a 24 años;..;..;6;2,11;0,02
De 25 a 29 años;4;4;8;2,82;0,03
De 30 a 34 años;5;5;10;3,52;0,04
De 35 a 39 años;..;..;11;3,87;0,04
De 40 a 44 años;4;8;12;4,23;0,05
De 44 a 49 años;6;15;21;7,39;0,08
De 50 a 54 años;5;9;14;4,93;0,05
De 55 a 59 años;13;15;28;9,86;0,11
De 60 a 64 años;18;25;43;15,14;0,16
De 65 a 69 años;19;24;43;15,14;0,16
De 70 a 74 años;22;10;32;11,27;0,12
De 75 a 79 años;..;..;14;4,93;0,05
De 80 a 84 años;..;..;8;2,82;0,03
85 años o más;..;..;5;1,76;0,02
Total;131;153;284;100,00;1,07
%;46,13;53,87;100,00;;

