Població estrangera a 1 de gener. Per països. 2017
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Guinea Equatorial;509;917;1426;45,47;0,14
Camerun;685;494;1179;37,60;0,11
Congo;153;102;255;8,13;0,02
Angola;81;57;138;4,40;0,01
República Democràtica del Congo;47;30;77;2,46;<0,01
República Centreafricana;18;6;24;0,77;<0,01
Gabon;10;12;22;0,70;<0,01
São Tomé i Príncipe;5;4;9;0,29;<0,01
Txad;..;..;6;0,19;<0,01
Total subcontinent;1511;1625;3136;100,00;..

