Foreign population by age and sex. 2003
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,791,010
5-9 years,..,..,7,395,005
10-14 years,4,5,9,508,007
15-19 years,..,..,5,282,004
20-24 years,9,10,19,1073,014
25-29 years,29,12,41,2316,031
30-34 years,26,7,33,1864,025
35-39 years,..,..,15,847,011
40-44 years,14,5,19,1073,014
45-49 years,..,..,8,452,006
50-54 years,..,..,5,282,004
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,61,177,10000,132
%,6554,3446,10000,,

