Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;1,85;0,04
De 5 a 9 anys;18;20;38;3,69;0,07
De 10 a 14 anys;20;23;43;4,18;0,08
De 15 a 19 anys;7;12;19;1,85;0,04
De 20 a 24 anys;10;19;29;2,82;0,05
De 25 a 29 anys;34;35;69;6,71;0,13
De 30 a 34 anys;43;45;88;8,55;0,16
De 35 a 39 anys;41;43;84;8,16;0,16
De 40 a 44 anys;48;36;84;8,16;0,16
De 45 a 49 anys;34;35;69;6,71;0,13
De 50 a 54 anys;30;37;67;6,51;0,12
De 55 a 59 anys;29;37;66;6,41;0,12
De 60 a 64 anys;34;32;66;6,41;0,12
De 65 a 69 anys;33;44;77;7,48;0,14
De 70 a 74 anys;49;40;89;8,65;0,17
De 75 a 79 anys;31;32;63;6,12;0,12
De 80 a 84 anys;22;17;39;3,79;0,07
85 anys o més;9;11;20;1,94;0,04
Total;499;530;1029;100,00;1,92
%;48,49;51,51;100,00;;

