Municipal distribution. 2006
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Valls,23.315,2.286,6147,980
Alcover,4.500,454,1221,1009
Vila-rodona,1.088,130,350,1195
"Pla de Santa Maria, el",2.009,118,317,587
Bràfim,650,90,242,1385
Cabra del Camp,944,75,202,794
Vilabella,787,67,180,851
Aiguamúrcia,797,64,172,803
Rodonyà,474,61,164,1287
Puigpelat,829,57,153,688
Vallmoll,1.469,56,151,381
"Pont d'Armentera, el",580,49,132,845
Alió,376,48,129,1277
"Riba, la",682,42,113,616
Querol,416,37,099,889
Montferri,258,28,075,1085
Nulles,382,23,062,602
"Rourell, el",354,15,040,424
Figuerola del Camp,336,11,030,327
Mont-ral,179,6,016,335
Other municipalities,656,2,005,030
Alt Camp,41.081,3.719,10000,905

