Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;15171;33;25,58;0,22
Prat de Llobregat, el;6013;27;20,93;0,45
Esplugues de Llobregat;6466;21;16,28;0,32
Sant Joan Despí;2466;9;6,98;0,36
Sant Andreu de la Barca;3089;8;6,20;0,26
Viladecans;5646;7;5,43;0,12
Molins de Rei;1388;5;3,88;0,36
Sant Boi de Llobregat;8572;4;3,10;0,05
Castelldefels;13881;4;3,10;0,03
Resta de municipis;31016;11;8,53;0,04
Baix Llobregat;93708;129;100,00;0,14

