Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;57;125;8,53;0,40
De 5 a 9 anys;43;57;100;6,83;0,32
De 10 a 14 anys;38;33;71;4,85;0,23
De 15 a 19 anys;37;26;63;4,30;0,20
De 20 a 24 anys;39;29;68;4,64;0,22
De 25 a 29 anys;70;30;100;6,83;0,32
De 30 a 34 anys;80;52;132;9,01;0,42
De 35 a 39 anys;121;88;209;14,27;0,66
De 40 a 44 anys;168;63;231;15,77;0,73
De 45 a 49 anys;162;39;201;13,72;0,64
De 50 a 54 anys;62;20;82;5,60;0,26
De 55 a 59 anys;40;10;50;3,41;0,16
De 60 a 64 anys;12;4;16;1,09;0,05
De 65 a 69 anys;4;5;9;0,61;0,03
De 70 a 74 anys;..;..;6;0,41;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;948;517;1465;100,00;4,65
%;64,71;35,29;100,00;;

