Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;7646;446;14,47;5,83
Distrito II;9384;491;15,93;5,23
Distrito III;3714;194;6,29;5,22
Distrito IV;880;107;3,47;12,16
Distrito V;704;119;3,86;16,90
Distrito VI;787;97;3,15;12,33
Distrito VII;1372;197;6,39;14,36
Distrito VIII;3990;193;6,26;4,84
Distrito IX;3424;182;5,91;5,32
Distrito X;14546;1056;34,26;7,26
Total;46447;3082;100,00;6,64

