Población extranjera a 1 de enero. Por municipios. 2004
Noguera
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;1527;521;52,00;34,12
Artesa de Segre;467;243;24,25;52,03
Vallfogona de Balaguer;45;26;2,59;57,78
Alòs de Balaguer;24;23;2,30;95,83
Albesa;63;23;2,30;36,51
Ponts;97;22;2,20;22,68
Foradada;20;20;2,00;100,00
Térmens;139;19;1,90;13,67
Menàrguens;37;19;1,90;51,35
Vilanova de Meià;16;10;1,00;62,50
Montgai;30;9;0,90;30,00
Avellanes i Santa Linya, les;22;9;0,90;40,91
Àger;18;9;0,90;50,00
Torrelameu;43;8;0,80;18,60
Penelles;20;8;0,80;40,00
Os de Balaguer;12;6;0,60;50,00
Cubells;21;5;0,50;23,81
Camarasa;12;5;0,50;41,67
Sentiu de Sió, la;6;4;0,40;66,67
Resto de municipios;39;13;1,30;33,33
Noguera;2658;1002;100,00;37,70

