Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;3,97;0,28
De 5 a 9 años;14;15;29;4,80;0,34
De 10 a 14 años;22;12;34;5,63;0,39
De 15 a 20 años;24;23;47;7,78;0,55
De 20 a 24 años;29;50;79;13,08;0,92
De 25 a 29 años;27;55;82;13,58;0,95
De 30 a 34 años;25;75;100;16,56;1,16
De 35 a 39 años;17;64;81;13,41;0,94
De 40 a 44 años;11;34;45;7,45;0,52
De 44 a 49 años;4;32;36;5,96;0,42
De 50 a 54 años;4;21;25;4,14;0,29
De 55 a 59 años;..;..;11;1,82;0,13
De 60 a 64 años;..;..;7;1,16;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;191;413;604;100,00;7,01
%;31,62;68,38;100,00;;

