Foreign population by age and sex. 2022
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.740,5.589,11.329,315,089
5-9 years,7.081,6.903,13.984,389,110
10-14 years,6.741,6.519,13.260,368,104
15-19 years,7.640,7.970,15.610,434,123
20-24 years,13.153,16.040,29.193,811,230
25-29 years,20.749,27.747,48.496,1348,381
30-34 years,23.069,30.048,53.117,1476,418
35-39 years,20.608,26.194,46.802,1300,368
40-44 years,17.579,22.309,39.888,1108,314
45-49 years,12.297,16.435,28.732,798,226
50-54 years,8.470,11.861,20.331,565,160
55-59 years,5.637,8.527,14.164,394,111
60-64 years,3.392,6.000,9.392,261,074
65-69 years,2.194,4.167,6.361,177,050
70-74 years,1.468,2.736,4.204,117,033
75-79 years,861,1.644,2.505,070,020
80-84 years,441,1.021,1.462,041,011
85 years or more,291,767,1.058,029,008
Total,157.411,202.477,359.888,10000,2830
%,4374,5626,10000,,

