Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Girona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d104&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;719;39,03;4,81
Figueres;11473;177;9,61;1,54
Girona;18610;146;7,93;0,78
Blanes;6782;93;5,05;1,37
Roses;6985;80;4,34;1,15
Castelló d'Empúries;5818;79;4,29;1,36
Escala, l';2900;75;4,07;2,59
Olot;6190;52;2,82;0,84
Sant Feliu de Guíxols;3836;37;2,01;0,96
Salt;11275;30;1,63;0,27
Ripoll;988;23;1,25;2,33
Torroella de Montgrí;3406;22;1,19;0,65
Palamós;2849;22;1,19;0,77
Jonquera, la;1054;20;1,09;1,90
Vidreres;1018;14;0,76;1,38
Riudellots de la Selva;163;14;0,76;8,59
Celrà;677;14;0,76;2,07
Tossa de Mar;1277;10;0,54;0,78
Campllong;22;10;0,54;45,45
Palau-saverdera;468;9;0,49;1,92
Cassà de la Selva;1269;9;0,49;0,71
Begur;902;9;0,49;1,00
Albons;81;9;0,49;11,11
Santa Coloma de Farners;1767;8;0,43;0,45
Sant Julià de Ramis;226;8;0,43;3,54
Riudarenes;203;8;0,43;3,94
Puigcerdà;2151;8;0,43;0,37
Llagostera;1223;7;0,38;0,57
Castell d'Aro, Platja d'Aro i s'Agaró;3068;7;0,38;0,23
Calonge i Sant Antoni;2647;7;0,38;0,26
Vilanant;40;6;0,33;15,00
Cadaqués;959;6;0,33;0,63
Breda;252;6;0,33;2,38
Arbúcies;1569;6;0,33;0,38
Porqueres;194;5;0,27;2,58
Maçanet de la Selva;737;5;0,27;0,68
Caldes de Malavella;450;5;0,27;1,11
Vilobí d'Onyar;299;4;0,22;1,34
Sant Climent Sescebes;48;4;0,22;8,33
Palafrugell;5362;4;0,22;0,07
Bordils;317;4;0,22;1,26
Resto de municipios;24744;61;3,31;0,25
Provincia: Girona;149236;1842;100,00;1,23

