Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Suriname
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d349
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,..,..,..,..,..
2021,5714730,871758,4,<0.01,<0.01,-2,-33.33
2020,5743402,883558,6,<0.01,<0.01,0,0.00
2019,5664579,803709,6,<0.01,<0.01,1,20.00
2018,5609350,743781,5,<0.01,<0.01,1,25.00
2017,5576037,711314,4,<0.01,<0.01,..,..
2016,5542680,688463,..,..,..,..,..
2015,5523922,685843,..,..,..,..,..
2014,5523784,729667,4,<0.01,<0.01,-2,-33.33
2013,5540925,771990,6,<0.01,<0.01,1,20.00
2012,5552050,792071,5,<0.01,<0.01,0,0.00
2011,5529099,793720,5,<0.01,<0.01,-2,-28.57
2010,5511147,805487,7,<0.01,<0.01,-1,-12.50
2009,5487935,802006,8,<0.01,<0.01,4,100.00
2008,5416446,745216,4,<0.01,<0.01,..,..
2007,5332513,669263,..,..,..,..,..
2006,5309404,645737,4,<0.01,<0.01,0,0.00
2005,5226354,569305,4,<0.01,<0.01,..,..
2004,5117885,469236,..,..,..,..,..
2003,5052665,398459,..,..,..,..,..
2002,4906116,275892,..,..,..,..,..
2001,4804605,182242,..,..,..,..,..
2000,4736276,121375,..,..,..,..,..

