Foreign population by age and sex. 2015
Bages
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,352,006
5-9 years,..,..,4,141,002
10-14 years,..,..,10,352,006
15-19 years,..,..,13,458,007
20-24 years,10,16,26,915,015
25-29 years,13,33,46,1620,026
30-34 years,19,35,54,1901,030
35-39 years,9,36,45,1585,025
40-44 years,8,19,27,951,015
45-49 years,..,..,20,704,011
50-54 years,5,12,17,599,009
55-59 years,..,..,7,246,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,204,284,10000,159
%,2817,7183,10000,,

