Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;27;51;3,62;0,14
De 5 a 9 anys;10;17;27;1,92;0,07
De 10 a 14 anys;26;16;42;2,98;0,11
De 15 a 19 anys;28;18;46;3,26;0,12
De 20 a 24 anys;..;..;95;6,74;0,25
De 25 a 29 anys;277;16;293;20,79;0,78
De 30 a 34 anys;297;16;313;22,21;0,83
De 35 a 39 anys;228;16;244;17,32;0,65
De 40 a 44 anys;153;15;168;11,92;0,45
De 45 a 49 anys;86;4;90;6,39;0,24
De 50 a 54 anys;..;..;21;1,49;0,06
De 55 a 59 anys;..;..;11;0,78;0,03
De 60 a 64 anys;..;..;5;0,35;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1258;151;1409;100,00;3,73
%;89,28;10,72;100,00;;

