Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;22;37;6,31;0,12
De 5 a 9 años;25;18;43;7,34;0,14
De 10 a 14 años;16;20;36;6,14;0,12
De 15 a 20 años;23;28;51;8,70;0,17
De 20 a 24 años;34;46;80;13,65;0,27
De 25 a 29 años;21;24;45;7,68;0,15
De 30 a 34 años;38;37;75;12,80;0,25
De 35 a 39 años;40;42;82;13,99;0,27
De 40 a 44 años;30;34;64;10,92;0,21
De 44 a 49 años;22;19;41;7,00;0,14
De 50 a 54 años;9;10;19;3,24;0,06
De 55 a 59 años;..;..;8;1,37;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;308;586;100,00;1,96
%;47,44;52,56;100,00;;

