Foreign population by age and sex. 2008
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,186,191,377,750
5-9 years,116,130,246,489
10-14 years,166,150,316,629
15-19 years,163,135,298,593
20-24 years,236,249,485,965
25-29 years,406,366,772,1536
30-34 years,440,311,751,1494
35-39 years,344,245,589,1172
40-44 years,261,195,456,907
45-49 years,188,122,310,617
50-54 years,84,78,162,322
55-59 years,61,62,123,245
60-64 years,25,26,51,101
65-69 years,20,20,40,080
70-74 years,14,11,25,050
75-79 years,4,7,11,022
80-84 years,..,..,9,018
85 years or more,..,..,5,010
Total,2.722,2.304,5.026,10000
%,5416,4584,10000,

