Población extranjera a 1 de enero. Por países. 2006
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;104;91;195;60,37;0,38
Ucrania;27;27;54;16,72;0,42
Russia;8;12;20;6,19;0,16
Bulgaria;8;7;15;4,64;0,17
Armenia;..;..;10;3,10;0,36
República de Moldova;..;..;7;2,17;0,26
Turquía;..;..;5;1,55;0,97
Albania;..;..;4;1,24;0,91
Bielorusia;..;..;4;1,24;0,40
Georgia;..;..;4;1,24;0,16
Resto de países;..;..;5;1,55;..
Total subcontinent;166;157;323;100,00;..

