Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;64;148;4,92;0,80
De 5 a 9 años;97;99;196;6,51;1,06
De 10 a 14 años;111;96;207;6,87;1,12
De 15 a 20 años;96;79;175;5,81;0,95
De 20 a 24 años;136;194;330;10,96;1,78
De 25 a 29 años;247;296;543;18,03;2,94
De 30 a 34 años;215;260;475;15,78;2,57
De 35 a 39 años;163;189;352;11,69;1,90
De 40 a 44 años;121;112;233;7,74;1,26
De 44 a 49 años;54;94;148;4,92;0,80
De 50 a 54 años;37;57;94;3,12;0,51
De 55 a 59 años;20;20;40;1,33;0,22
De 60 a 64 años;6;18;24;0,80;0,13
De 65 a 69 años;..;..;13;0,43;0,07
De 70 a 74 años;..;..;12;0,40;0,06
De 75 a 79 años;8;8;16;0,53;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1401;1610;3011;100,00;16,28
%;46,53;53,47;100,00;;

