Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;13;0,01;0,09;0;0,00
2021;89300;14055;13;0,01;0,09;2;18,18
2020;89936;14356;11;0,01;0,08;-1;-8,33
2019;88592;13212;12;0,01;0,09;-1;-7,69
2018;87173;12127;13;0,01;0,11;0;0,00
2017;86610;11635;13;0,02;0,11;-3;-18,75
2016;86072;11348;16;0,02;0,14;2;14,29
2015;86376;11893;14;0,02;0,12;5;55,56
2014;86234;12959;9;0,01;0,07;1;12,50
2013;86687;13870;8;<0,01;0,06;-3;-27,27
2012;87458;14961;11;0,01;0,07;0;0,00
2011;87243;15171;11;0,01;0,07;6;120,00
2010;87240;15498;5;<0,01;0,03;0;0,00
2009;86519;14929;5;<0,01;0,03;-4;-44,44
2008;85180;13383;9;0,01;0,07;-3;-25,00
2007;84477;12297;12;0,01;0,10;4;50,00
2006;84289;10867;8;<0,01;0,07;-11;-57,89
2005;84131;9978;19;0,02;0,19;1;5,56
2004;83327;8151;18;0,02;0,22;2;12,50
2003;82817;6525;16;0,02;0,25;10;166,67
2002;81881;4547;6;<0,01;0,13;..;..
2001;81145;2694;..;..;..;..;..
2000;80998;1613;4;<0,01;0,25;..;..

