Foreign population by age and sex. 2006
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,25,49,376,129
5-9 years,47,35,82,630,216
10-14 years,57,39,96,737,253
15-19 years,31,48,79,607,208
20-24 years,42,77,119,914,313
25-29 years,91,126,217,1667,571
30-34 years,95,107,202,1551,532
35-39 years,71,100,171,1313,450
40-44 years,43,62,105,806,276
45-49 years,33,36,69,530,182
50-54 years,15,27,42,323,111
55-59 years,14,17,31,238,082
60-64 years,..,..,15,115,039
65-69 years,..,..,9,069,024
70-74 years,..,..,7,054,018
75-79 years,..,..,6,046,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,571,731,1.302,10000,3427
%,4386,5614,10000,,

