Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;5,06;<0,01
De 5 a 9 años;..;..;4;5,06;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;8,86;<0,01
De 30 a 34 años;..;..;8;10,13;0,01
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;9;11,39;0,01
De 44 a 49 años;..;..;5;6,33;<0,01
De 50 a 54 años;..;..;9;11,39;0,01
De 55 a 59 años;..;..;5;6,33;<0,01
De 60 a 64 años;..;..;7;8,86;<0,01
De 65 a 69 años;..;..;5;6,33;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;37;79;100,00;0,11
%;53,16;46,84;100,00;;

