Població estrangera a 1 de gener. Per països. 2006
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1607;1402;3009;71,88;5,86
Bulgària;182;151;333;7,96;3,81
Rússia;117;201;318;7,60;2,62
Ucraïna;138;155;293;7,00;2,28
Moldàvia;33;29;62;1,48;2,27
Albània;23;16;39;0,93;8,88
Belarús;10;26;36;0,86;3,59
Geòrgia;11;18;29;0,69;1,17
Sèrbia i Montenegro;14;12;26;0,62;2,44
Bòsnia i Hercegovina;7;12;19;0,45;3,60
Croàcia;..;..;8;0,19;1,51
Armènia;..;..;6;0,14;0,22
Turquia;..;..;5;0,12;0,97
Resta de països;..;..;..;..;..
Total subcontinent;2154;2032;4186;100,00;..

