Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;931;848;1779;10,12;2,64
De 5 a 9 años;788;756;1544;8,78;2,30
De 10 a 14 años;464;434;898;5,11;1,34
De 15 a 20 años;597;320;917;5,22;1,36
De 20 a 24 años;472;429;901;5,12;1,34
De 25 a 29 años;553;672;1225;6,97;1,82
De 30 a 34 años;833;876;1709;9,72;2,54
De 35 a 39 años;1321;891;2212;12,58;3,29
De 40 a 44 años;1559;703;2262;12,87;3,36
De 44 a 49 años;1256;499;1755;9,98;2,61
De 50 a 54 años;748;321;1069;6,08;1,59
De 55 a 59 años;465;195;660;3,75;0,98
De 60 a 64 años;219;112;331;1,88;0,49
De 65 a 69 años;104;62;166;0,94;0,25
De 70 a 74 años;42;40;82;0,47;0,12
De 75 a 79 años;19;25;44;0,25;0,07
De 80 a 84 años;6;14;20;0,11;0,03
85 años o más;..;..;7;0,04;0,01
Total;10381;7200;17581;100,00;26,14
%;59,05;40,95;100,00;;

