Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;314;283;597;7,80;1,02
De 5 a 9 años;305;271;576;7,52;0,98
De 10 a 14 años;157;169;326;4,26;0,56
De 15 a 20 años;171;124;295;3,85;0,50
De 20 a 24 años;303;153;456;5,96;0,78
De 25 a 29 años;388;278;666;8,70;1,13
De 30 a 34 años;499;387;886;11,57;1,51
De 35 a 39 años;597;436;1033;13,49;1,76
De 40 a 44 años;637;367;1004;13,11;1,71
De 44 a 49 años;471;265;736;9,61;1,25
De 50 a 54 años;289;161;450;5,88;0,77
De 55 a 59 años;149;108;257;3,36;0,44
De 60 a 64 años;101;59;160;2,09;0,27
De 65 a 69 años;46;41;87;1,14;0,15
De 70 a 74 años;32;28;60;0,78;0,10
De 75 a 79 años;11;20;31;0,40;0,05
De 80 a 84 años;8;16;24;0,31;0,04
85 años o más;6;7;13;0,17;0,02
Total;4484;3173;7657;100,00;13,05
%;58,56;41,44;100,00;;

