Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Santa Coloma de Gramenet
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;10;14;5,13;0,53
De 5 a 9 años;9;7;16;5,86;0,60
De 10 a 14 años;..;..;14;5,13;0,53
De 15 a 20 años;12;6;18;6,59;0,68
De 20 a 24 años;13;8;21;7,69;0,79
De 25 a 29 años;48;9;57;20,88;2,14
De 30 a 34 años;45;9;54;19,78;2,03
De 35 a 39 años;29;6;35;12,82;1,32
De 40 a 44 años;21;4;25;9,16;0,94
De 44 a 49 años;..;..;12;4,40;0,45
De 50 a 54 años;..;..;4;1,47;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;65;273;100,00;10,27
%;76,19;23,81;100,00;;

