Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;2,63;0,03
De 5 a 9 anys;14;7;21;5,01;0,06
De 10 a 14 anys;..;..;16;3,82;0,04
De 15 a 19 anys;11;10;21;5,01;0,06
De 20 a 24 anys;19;16;35;8,35;0,10
De 25 a 29 anys;12;17;29;6,92;0,08
De 30 a 34 anys;10;19;29;6,92;0,08
De 35 a 39 anys;18;36;54;12,89;0,15
De 40 a 44 anys;22;45;67;15,99;0,19
De 45 a 49 anys;27;40;67;15,99;0,19
De 50 a 54 anys;19;14;33;7,88;0,09
De 55 a 59 anys;8;9;17;4,06;0,05
De 60 a 64 anys;4;6;10;2,39;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;187;232;419;100,00;1,17
%;44,63;55,37;100,00;;

