Foreign population by age and sex. 2012
Barcelonès
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d433&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,16,39,1102,<001
5-9 years,5,4,9,254,<001
10-14 years,..,..,12,339,<001
15-19 years,8,5,13,367,<001
20-24 years,16,16,32,904,<001
25-29 years,30,24,54,1525,001
30-34 years,28,14,42,1186,001
35-39 years,32,11,43,1215,001
40-44 years,26,11,37,1045,<001
45-49 years,19,8,27,763,<001
50-54 years,9,6,15,424,<001
55-59 years,..,..,10,282,<001
60-64 years,4,4,8,226,<001
65-69 years,..,..,7,198,<001
70-74 years,..,..,4,113,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,224,130,354,10000,009
%,6328,3672,10000,,

