Población extranjera a 1 de enero. Por países. 2007
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;1072;917;1989;56,62;5,90
Pakistán;708;106;814;23,17;3,21
Índia;175;68;243;6,92;2,27
Filipinas;29;54;83;2,36;1,11
Israel;45;28;73;2,08;10,47
Japón;20;36;56;1,59;2,98
Siria;26;24;50;1,42;10,66
Irán;29;18;47;1,34;10,51
República de Corea;9;15;24;0,68;3,96
Nepal;15;4;19;0,54;3,85
Kazakhstan;8;7;15;0,43;8,02
Líbano;10;4;14;0,40;4,14
Jordania;9;4;13;0,37;5,49
Iraq;..;..;7;0,20;6,86
Tailandia;..;..;7;0,20;3,37
Vietnam;..;..;6;0,17;11,11
Bangladesh;..;..;5;0,14;0,15
Indonesia;..;..;5;0,14;5,81
Uzbekistán;..;..;5;0,14;4,39
Malaisia;..;..;4;0,11;7,14
Mongolia;..;..;4;0,11;7,55
Resto de países;..;..;13;0,37;..
No consta país;6;11;17;0,48;..
Total continent;2185;1328;3513;100,00;..

