Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;33;66;3,35;0,46
De 5 a 9 anys;30;35;65;3,30;0,45
De 10 a 14 anys;43;28;71;3,61;0,50
De 15 a 19 anys;31;35;66;3,35;0,46
De 20 a 24 anys;180;160;340;17,28;2,38
De 25 a 29 anys;268;146;414;21,04;2,89
De 30 a 34 anys;207;125;332;16,87;2,32
De 35 a 39 anys;155;91;246;12,50;1,72
De 40 a 44 anys;138;71;209;10,62;1,46
De 45 a 49 anys;64;30;94;4,78;0,66
De 50 a 54 anys;32;14;46;2,34;0,32
De 55 a 59 anys;..;..;12;0,61;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1193;775;1968;100,00;13,76
%;60,62;39,38;100,00;;

